Date,Venue,Address,City,State,Postal Code,Country,Details,Age Limit,Ticket Details,Ticket Link,Artists
2024-03-31 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-30 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-03-30 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-29 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,The Still at the Mirage ,All Ages,,,""
2024-03-27 11:00,Ole Red Las Vegas,3627 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-26 18:00,Caesars Palace,3570 South Las Vegas Boulevard,Paradise,NV,89109,US,,All Ages,,,""
2024-03-25 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-03-24 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-23 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-03-23 14:00,Fergusons Downtown,1028 East Fremont Street,Las Vegas,NV,89101,US,Original Show ,All Ages,,,""
2024-03-19 20:00,The Shag Room,4455 Paradise Road,Las Vegas,NV,89169,US,,21+,,,""
2024-03-18 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-03-18 11:00,Ole Red Las Vegas,3627 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-17 19:00,Virgil's Real BBQ - Las Vegas,3545 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-17 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-16 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-03-16 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-15 19:00,Parry's Pizzeria & Taphouse,3752 South Las Vegas Boulevard,Las Vegas,NV,89158,US,,All Ages,,,""
2024-03-12 18:00,Caesars Palace,3570 South Las Vegas Boulevard,Paradise,NV,89109,US,Sol at Caesars Forum ,All Ages,,,""
2024-03-11 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-03-10 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-09 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-03-09 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-05 22:00,Clique Bar & Lounge,3708 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2024-03-04 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-03-03 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-02 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-03-02 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-01 19:00,Downtown Container Park,707 Fremont Street,Las Vegas,NV,89101,US,,All Ages,,,""
2024-02-28 11:00,Ole Red Las Vegas,3627 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2024-02-27 19:30,CAESARS FORUM,3911 South Koval Lane,Las Vegas,NV,89109,US,,All Ages,,,""
2024-02-26 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-02-24 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-02-20 18:00,CAESARS FORUM,3911 South Koval Lane,Las Vegas,NV,89109,US,,All Ages,,,""
2024-02-19 11:00,Ole Red Las Vegas,3627 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,21+,,,""
2024-02-17 19:30,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-02-13 22:30,Clique Bar & Lounge,3708 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2024-02-12 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-02-11 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2024-02-10 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-02-09 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,TheStill at the Mirage,All Ages,,,""
2024-02-04 11:00,Ole Red Las Vegas,3627 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2024-02-03 20:00,Chateau Nightclub,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-02-02 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-02-02 17:00,Downtown Container Park,707 Fremont Street,Las Vegas,NV,89101,US,,All Ages,,,""
2024-01-29 14:00,Ole Red Las Vegas,3627 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,21+,,,""
2024-01-27 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-01-22 19:30,Tuscany Suites & Casinos,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-01-21 14:00,Ole Red Las Vegas,3627 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,21+,,,""
2024-01-20 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-01-19 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,The Still,All Ages,,,""
2024-01-18 20:00,Cheapshot,517 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-01-15 19:30,Tuscany Suites & Casinos,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-01-13 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-01-12 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,The Still,All Ages,,,""
2024-01-08 19:30,Tuscany Suites & Casinos,255 East Flamingo Road,Las Vegas,NV,89169,US,,All Ages,,,""
2024-01-06 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-01-05 17:00,Downtown Container Park,707 Fremont Street,Las Vegas,NV,89101,US,,All Ages,,,""
2023-12-31 21:00,Delano Las Vegas,3940 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Franklin ,21+,,,""
2023-12-30 22:00,Circa Resort & Casino,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-12-29 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,The still ,All Ages,,,""
2023-12-23 22:00,Circa Resort & Casino,8 Fremont Street,Las Vegas,NV,89101,US,Legacy club ,21+,,,""
2023-12-21 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2023-12-16 22:00,Circa Resort & Casino,8 Fremont Street,Las Vegas,NV,89101,US,Legacy Club,21+,,,""
2023-12-15 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,The still ,All Ages,,,""
2023-12-14 19:00,Luxor Hotel & Casino,3900 South Las Vegas Boulevard,Las Vegas,NV,89119,US,,21+,,,""
2023-12-11 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2023-12-09 22:00,Circa Resort & Casino,8 Fremont Street,Las Vegas,NV,89101,US,Legacy Club,21+,,,""
2023-12-08 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,The still ,All Ages,,,""
2023-12-04 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2023-12-02 22:00,Circa Resort & Casino,8 Fremont Street,Las Vegas,NV,89101,US,Legacy Club ,21+,,,""
2023-11-18 22:00,Circa Resort & Casino,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-11-17 18:00,Downtown Container Park,707 Fremont Street,Las Vegas,NV,89101,US,,All Ages,,,""
2023-11-16 17:00,Luxor Hotel & Casino,3900 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Aurora Lounge ,All Ages,,,""
2023-11-10 20:00,Palau Central Hotel,"",Koror,KOROR,96940,PW,,All Ages,,,""
2023-11-06 19:30,Tuscany Suites & Casinos,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2023-11-04 22:00,Circa Resort & Casino,8 Fremont Street,Las Vegas,NV,89101,US,Legacy Club Rooftop ,21+,,,""
2023-11-03 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,The Still @ the Mirage ,All Ages,,,""
2023-10-28 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-10-27 20:00,"The Still Crafts, Drafts & Eats",3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2023-10-26 20:00,BLVD Grille,46 South Water Street,Henderson,NV,89015,US,,All Ages,,,""
2023-10-24 17:00,Luxor Hotel & Casino,3900 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Aurora lounge ,21+,,,""
2023-10-23 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2023-10-22 12:00,SOL Mexican Cocina,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2023-10-21 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-10-21 11:00,BLVD Grille,46 South Water Street,Henderson,NV,89015,US,,All Ages,,,""
2023-10-20 20:00,Palms Casino Resort,4321 West Flamingo Road,Las Vegas,NV,89103,US,Mabels BBQ,All Ages,,,""
2023-10-15 16:00,St Vincent Wine,3212 Georgia Avenue Northwest,Washington,DC,20010,US,PRIVATE EVENT ,All Ages,,,""
2023-10-13 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,The Still at the Mirage ,21+ or w/ adult,,,""
2023-10-11 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,Disney Costumes,21+,,,""
2023-10-10 20:00,Electra Cocktail Club,3325 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2023-10-09 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,All Ages,,,""
2023-10-07 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-10-06 18:00,Downtown Container Park,707 Fremont Street,Las Vegas,NV,89101,US,,All Ages,,,""
2023-09-30 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-09-29 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,The still ,All Ages,,,""
2023-09-28 18:00,La Neta Cocina y Lounge,1770 Festival Plaza Drive,Summerlin South,NV,89135,US,,21+,,,""
2023-09-23 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-09-22 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,The Still at Mirage,21+,,,""
2023-09-21 18:00,La Neta Cocina y Lounge,1770 Festival Plaza Drive,Summerlin South,NV,89135,US,,All Ages,,,""
2023-09-19 20:00,The Venetian Las Vegas,3355 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Electra Lounge,21+,,,""
2023-09-18 20:00,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,All Ages,,,""
2023-09-17 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2023-09-16 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-09-15 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-09-14 18:00,La Neta Cocina y Lounge,1770 Festival Plaza Drive,Summerlin South,NV,89135,US,,All Ages,,,""
2023-09-11 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2023-09-09 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2023-09-07 18:00,SOL Mexican Cocina,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2023-09-02 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,All Ages,,,""
2023-09-01 18:30,Downtown Container Park,707 Fremont Street,Las Vegas,NV,89101,US,,All Ages,,,""
2023-08-27 20:00,Hazel Coffee & Cocktails,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,,21+,,,""
2023-08-27 20:00,Hazel Coffee & Cocktails,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,,21+,,,""
2023-08-26 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-08-25 20:00,"The Still Crafts, Drafts & Eats",3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2023-08-24 18:00,SOL Mexican Cocina,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2023-08-22 20:00,Electra Cocktail Club,3325 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2023-08-21 20:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2023-08-20 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,All Ages,,,""
2023-08-19 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-08-19 10:00,BLVD Grille,46 South Water Street,Henderson,NV,89015,US,,All Ages,,,""
2023-08-17 18:00,La Neta Cocina y Lounge,1770 Festival Plaza Drive,Summerlin South,NV,89135,US,,All Ages,,,""
2023-08-13 20:00,BLVD Grille,46 South Water Street,Henderson,NV,89015,US,,All Ages,,,""
2023-08-13 12:00,SOL Mexican Cocina,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2023-08-12 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-08-10 20:00,La Neta Cocina y Lounge,1770 Festival Plaza Drive,Summerlin South,NV,89135,US,,All Ages,,,""
2023-08-07 20:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2023-08-06 19:30,Hazel Coffee & Cocktails,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,,All Ages,,,""
2023-08-06 12:00,The Sundry Food Hall Las Vegas,6840 Helen Toland Street,Las Vegas,NV,89113,US,,All Ages,,,""
2023-08-05 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-08-05 10:00,BLVD Grille,46 South Water Street,Henderson,NV,89015,US,,All Ages,,,""
2023-08-04 18:00,Downtown Container Park,707 Fremont Street,Las Vegas,NV,89101,US,,All Ages,,,""
2023-08-03 18:00,La Neta Cocina y Lounge,1770 Festival Plaza Drive,Summerlin South,NV,89135,US,,All Ages,,,""
2023-07-30 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-29 20:00,Lift Bar,"",Las Vegas,NV,89109,US,,21+,,,""
2023-07-29 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-28 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-07-27 20:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-25 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2023-07-23 19:30,Hazel Coffee & Cocktails,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,,21+,,,""
2023-07-23 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-22 20:00,Lift Bar,"",Las Vegas,NV,89109,US,,21+,,,""
2023-07-22 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-20 18:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-16 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2023-07-16 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-15 20:00,Lift Bar,"",Las Vegas,NV,89109,US,,21+,,,""
2023-07-15 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-14 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,The Still inside The Mirage Las Vegas ,All Ages,,,""
2023-07-13 18:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-11 20:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2023-07-09 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-08 20:00,Lift Bar,"",Las Vegas,NV,89109,US,,21+,,,""
2023-07-08 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-07 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-07-06 18:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-04 20:00,Electra Cocktail Club,3325 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2023-07-03 20:00,Rhythm & Riffs Lounge,"",Las Vegas,NV,89109,US,,21+,,,""
2023-07-02 12:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-02 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-07-01 20:00,Lift Bar,"",Las Vegas,NV,89109,US,,21+,,,""
2023-06-30 19:00,Downtown Container Park,707 Fremont Street,Las Vegas,NV,89101,US,,All Ages,,,""
2023-06-26 19:00,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2023-06-25 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-06-24 20:00,Lift Bar,"",Las Vegas,NV,89109,US,,21+,,,""
2023-06-24 11:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-06-23 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-06-22 17:00,Luxor Hotel & Casino,3900 South Las Vegas Boulevard,Las Vegas,NV,89119,US,,21+,,,""
2023-06-18 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-06-17 20:00,Lift Bar,"",Las Vegas,NV,89109,US,,21+,,,""
2023-06-17 11:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-06-16 20:00,Mandalay Bay,3950 Las Vegas Boulevard South,Las Vegas,NV,89119,US,,21+,,,""
2023-06-12 19:00,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2023-06-11 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-06-10 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-06-09 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2023-06-03 20:00,Lift Bar,"",Las Vegas,NV,89109,US,,21+,,,""
2023-06-03 11:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-06-02 18:00,Downtown Container Park,707 Fremont Street,Las Vegas,NV,89101,US,,All Ages,,,""
2023-05-27 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ Aria 8-12am,21+,"","",""
2023-05-27 11:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-05-22 19:30,Tuscany Suites & Casinos,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2023-05-21 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2023-05-20 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ Aria 8-12am,21+,"","",""
2023-05-20 11:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-05-19 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,"Legacy Club Rooftop Lounge at Circa 10-1am Dress code enforced, reservations recommended ",21+,,,""
2023-05-13 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ Aria 8-12am,21+,"","",""
2023-05-13 11:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-05-11 17:00,Luxor Hotel & Casino,3900 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Aurora Lounge @ Luxor 5-9pm,21+,,,""
2023-05-08 19:30,Tuscany Suites & Casinos,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2023-05-06 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ Aria 8-12am,21+,"","",""
2023-05-05 22:00,Legacy Club,8 East Fremont Street,Las Vegas,NV,89101,US,"Legacy club Rooftop Lounge at Circa 10-1am. Dress code enforced, reservations recommended ",21+,,,""
2023-05-01 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Rhythm and Riffs 8-11pm @ Mandalay Bay ,21+,,,""
2023-04-30 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-04-29 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar at ARIA 8pm-12,21+,"","",""
2023-04-29 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Beer Park Outside @ Paris 12-3pm,All Ages,,,""
2023-04-27 20:00,Hiton Resort,"arretera Cancun Tulum 307 Tulkal Chemuyil,  Tulum, Q.R., Mexico",Tulum,"",77774,MX,PRIVATE EVENT,All Ages,"","",""
2023-04-23 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Beer Park Outside @ Paris 12-3pm,All Ages,,,""
2023-04-22 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar at ARIA 8pm-12,21+,"","",""
2023-04-22 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Beer Park Outside @ Paris 12-3pm,All Ages,,,""
2023-04-21 21:00,Circa Resort & Casino,8 Fremont Street Experience,Las Vegas,NV,89101,US,Legacy Club Rooftop at Circa,21+,,,""
2023-04-16 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2023-04-16 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Beer Park Outside @ Paris 12-3pm,All Ages,,,""
2023-04-15 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar at ARIA 8pm-12,21+,"","",""
2023-04-15 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Beer Park Outside @ Paris 12-3pm,All Ages,,,""
2023-04-14 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Rhythm and Riffs Mandalay Bay ,21+,,,""
2023-04-09 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Rhythm and Riffs at Mandlay ,21+,,,""
2023-04-08 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar at ARIA 8pm-12,21+,"","",""
2023-04-08 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-04-07 21:00,Circa Resort & Casino,8 Fremont Street Experience,Las Vegas,NV,89101,US,Legacy Club Rooftop @ Circa Resort and Casino,21+,,,""
2023-04-07 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-04-01 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar at ARIA 8pm-12,21+,"","",""
2023-04-01 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-03-31 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2023-03-27 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Rhythm and Riffs @ Mandalay Bay 8-11,21+,,,""
2023-03-25 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8-12pm,21+,"","",""
2023-03-18 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8-12pm,21+,"","",""
2023-03-16 16:00,Unbarlievable,76 Rainey Street,Austin,TX,78701,US,,21+ or w/ adult,,,""
2023-03-15 17:00,Unbarlievable,76 Rainey Street,Austin,TX,78701,US,,21+,,,""
2023-03-15 13:00,Unbarlievable,76 Rainey Street,Austin,TX,78701,US,,21+,,,""
2023-03-11 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8-12pm,21+,"","",""
2023-03-04 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8-12pm,21+,"","",""
2023-02-27 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Rhythm and Riff’s at Mandalay Bay 8-11pm,21+,,,""
2023-02-25 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12,21+,"","",""
2023-02-24 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Rhythm and Riffs at Mandalay Bay 8-11pm,21+,,,""
2023-02-23 18:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,Sol Cochina at the Forum Shoppes at Caesars 6-9pm,All Ages,,,""
2023-02-20 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Rhythm and Riffs at Mandalay Bay 8-11pm,21+,,,""
2023-02-19 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2023-02-18 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12,21+,"","",""
2023-02-17 19:00,Bellagio Hotel & Casino,3600 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Lily at Bellagio 7-11pm,21+,,,""
2023-02-16 18:00,The Forum Shops at Caesars,3500 Las Vegas Boulevard South,Las Vegas,NV,89109,US,Sol Cochina at the Forum Shoppes at Caesars 6-9pm,All Ages,,,""
2023-02-14 21:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar at Bellagio,21+,"","",""
2023-02-13 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Rhythm and Riffs at Mandalay Bay 8-11pm,21+,,,""
2023-02-12 19:30,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel at Mandalay Bay Las Vegas,21+,"","",""
2023-02-11 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA 8pm-12,21+,"","",""
2023-02-11 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Beer Park at Paris 12-4pm,All Ages,,,""
2023-02-10 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Beer Park at Paris 12-4pm,All Ages,,,""